num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1319;10;1404;"8.716,16";"48.998,54";NENE SERVICES SOC. COOP. ARL;692180020F;SALDO Fatt.n. 258  del 30/04/2022 pato alunni completo castelnuovo mese di  aprile 2022;01-06-22;800;5;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-06-22;
1319;11;1404;"9.672,80";"48.998,54";NENE SERVICES SOC. COOP. ARL;692180020F;SALDO Fatt.n. 84  del 28/02/2022 pasto completo alunni  castelnuovo mese di febbraio 2022;01-06-22;800;5;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-06-22;
1319;12;1404;"11.907,91";"48.998,54";NENE SERVICES SOC. COOP. ARL;692180020F;SALDO Fatt.n. 194  del 31/03/2022 pasto completo alunni di castelnuovo  mese di marzo 2022;01-06-22;800;5;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-06-22;
1320;1;1405;"3.207,96";"3.207,96";ADECCO ITALIA SPA;Z0E32FA65C;SALDO Fatt.n. 2022.0047.00310  del 30/04/2022 AUT MIN PROT N 1100 - SG DEL 26/11/04. SOCIETA SOGGETTA ALLATTIVITA DI DIREZIONE E COORDINAMENTO DELLA SOCIETA ADECCO GROUP AG . REA 1642351;01-06-22;65;1;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;03-06-22;
1321;1;1406;"10.590,10";"10.590,10";SE.LECTA SOC. COOP. ARL;821875070D;SALDO Fatt.n. PA88  del 30/04/2022 trattamento rifiuti mese di aprile;01-06-22;1591;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-06-22;
1322;1;1417;"13.851,50";"13.851,50";UNIONE COMUNI COLLINE DEL MEDIO VOMANO; ;Piano Sociale 2022: liquidazione 1 trimestre allUnione dei Comuni Colline del Medio Vomano di Cermignano per la gestione associata dei servizi sociali;01-06-22;1876;3;175;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-06-22;
1323;1;1407;"8.906,00";"8.906,00";DELFINO SPORT S.R.L.;Z592A3A00C;SALDO Fatt.n. PA/17/2021  del 15/04/2021 campo di calcio in erba sintetica;01-06-22;1784;1;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-06-22;
1324;1;1408;"2.684,00";"2.684,00";DELFINO SPORT S.R.L.;ZBC3089E3D;SALDO Fatt.n. PA/18/2021  del 16/04/2021 campo di calcio castelnuovo;01-06-22;1784;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-06-22;
1325;1;1409;"3.710,00";"3.710,00";DELFINO SPORT S.R.L.;ZBC3089E3D;ACCONTO Fatt.n. PA/19/2021  del 16/04/2021 CAMPO DI CALCIO CASTELNUOVO VOMANO;01-06-22;1088;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-06-22;
1326;1;1410;"3.000,00";"3.000,00";DELFINO SPORT S.R.L.;ZBC3089E3D;SALDO Fatt.n. PA/19/2021  del 16/04/2021 CAMPO DI CALCIO CASTELNUOVO VOMANO;01-06-22;1784;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-06-22;
1327;1;1411;"333,32";"333,32";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo ex Progetto armonia ora Borsa Lavoro.;01-06-22;1037;5;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-06-22;
1328;1;1412;"73,90";"73,90";MAGGIOLI SPA -;Z3935D5C14;SALDO Fatt.n. 0005805793  del 15/04/2022 FORNITURA DI LIBRI;01-06-22;94;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-06-22;
1331;1;1415;"343,25";"343,25";COOPERATIVA SOCIALE SIRENA SRL ONLUS; ;ACCONTO Fatt.n. 002-00139  del 30/04/2022 servizio comunita per minori mese di aprile 2022;01-06-22;824;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;03-06-22;
1332;1;1416;"1.619,20";"1.619,20";COOPERATIVA SOCIALE SIRENA SRL ONLUS; ;SALDO Fatt.n. 002-00139  del 30/04/2022 servizio comunita per minori mese di aprile 2022;01-06-22;824;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;03-06-22;
1337;1;1420;"3.176,24";"3.176,24";SUPER CLEAN SRL;Z372B6C803;ACCONTO Fatt.n. 4PA/2022  del 30/04/2022 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;03-06-22;1992;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-22;
1338;1;1421;"1.326,00";"1.326,00";SUPER CLEAN SRL;Z372B6C803;SALDO Fatt.n. 4PA/2022  del 30/04/2022 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;03-06-22;1992;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-22;
1339;1;1444;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Decreto Sostegni ter : Liquidazione contributi relative alle utenze domestiche agli aventi diritto.;06-06-22;1019;3;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-22;
1340;1;1601;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Decreto Sostegni ter : Liquidazione contributi relative alle utenze domestiche agli aventi diritto.;06-06-22;1019;3;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-06-22;
1341;1;1446;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Decreto Sostegni ter : Liquidazione contributi relative alle utenze domestiche agli aventi diritto.;06-06-22;1019;3;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-22;
1342;1;1554;"164,00";"164,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Decreto Sostegni ter : Liquidazione contributi relative alle utenze domestiche agli aventi diritto.;06-06-22;1019;3;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-06-22;
1343;1;1558;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Decreto Sostegni ter : Liquidazione contributi relative alle utenze domestiche agli aventi diritto.;06-06-22;1019;3;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-06-22;
1344;1;1447;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Decreto Sostegni ter : Liquidazione contributi relative alle utenze domestiche agli aventi diritto.;06-06-22;1019;3;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-06-22;
1345;1;1422;"294,02";"294,02";OFFICINA MECCANICA SCARPONE & CANDELORI S.N.C;ZA40292251;SALDO Fatt.n. 20OFFICINA  del 05/04/2022 LAVORI DI MANUTENZIONE MECCANICA - LAVORI ESEGUITI SU VOSTRO VEICOLO  APE PIAGGIO;06-06-22;2000;1;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";08-06-22;
1346;1;1423;"1.907,75";"1.907,75";ASMEL; ;ADESIONE ALLASMEL - ASSOCIAZIONE PER LA SUSSIDIARIET E LA MODERNIZZAZIONE DEGLI ENTI LOCALI. PAGAMENTO QUOTA DI ADESIONE E QUOTA ASSOCIATIVA.;06-06-22;100;0;176;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-06-22;
1347;1;1424;"556,32";"556,32";EF-PI DI FAINELLI PAOLO;Z9D34880ED;SALDO Fatt.n. 126/00  del 19/04/2022 TARGHE;06-06-22;2010;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-22;
1348;1;1425;"249,32";"249,32";Wind Tre S.p.A.;ZBF2A57AA2;ACCONTO Fatt.n. 2022E000002471  del 21/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;06-06-22;82;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-06-22;
1349;1;1426;"21,32";"21,32";Wind Tre S.p.A.;ZBF2A57AA2;SALDO Fatt.n. 2022E000002471  del 21/03/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;06-06-22;82;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-06-22;
1350;1;1427;"4.995,23";"4.995,23";COOPERATIVA SOCIALE PICASSO A R.L.;ZCC30F2A40;SALDO Fatt.n. 24  del 04/04/2022 trasporto sociale persone svantaggiate // Rif. mese di marzo 2022 CIG: ZCC30F2A40;06-06-22;804;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-06-22;
1351;1;1428;"139,06";"139,06";GRAFICHE GASPARI s.r.l.;Z7A364ED5B;ACCONTO Fatt.n. 05749/S  del 17/05/2022;06-06-22;82;11;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;08-06-22;
1352;1;1429;"94,91";"94,91";GRAFICHE GASPARI s.r.l.;Z7A364ED5B;ACCONTO Fatt.n. 05749/S  del 17/05/2022;06-06-22;82;19;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;08-06-22;
1353;1;1430;"254,03";"254,03";GRAFICHE GASPARI s.r.l.;Z7A364ED5B;SALDO Fatt.n. 05749/S  del 17/05/2022;06-06-22;82;20;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;08-06-22;
1354;1;1431;"3.967,67";"3.967,67";E-DIENERGIA SRL;Z903528B27;ACCONTO Fatt.n. 1642/GAS del 18/02/2022 sc. 18/03/2022 Luglio 2021 - Gennaio 2022 scuole -uffici-palestre;06-06-22;80;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-06-22;
1355;1;1432;"8.117,88";"8.117,88";E-DIENERGIA SRL;Z903528B27;ACCONTO Fatt.n. 1642/GAS del 18/02/2022 sc. 18/03/2022 Luglio 2021 - Gennaio 2022 scuole -uffici-palestre;06-06-22;649;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-06-22;
1356;1;1433;"6.309,02";"6.309,02";E-DIENERGIA SRL;Z903528B27;ACCONTO Fatt.n. 1642/GAS del 18/02/2022 sc. 18/03/2022 Luglio 2021 - Gennaio 2022 scuole -uffici-palestre;06-06-22;691;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-06-22;
1357;1;1434;"3.618,81";"3.618,81";E-DIENERGIA SRL;Z903528B27;ACCONTO Fatt.n. 1642/GAS del 18/02/2022 sc. 18/03/2022 Luglio 2021 - Gennaio 2022 scuole -uffici-palestre;06-06-22;733;5;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-06-22;
1358;1;1435;"601,95";"601,95";E-DIENERGIA SRL;Z903528B27;ACCONTO Fatt.n. 1642/GAS del 18/02/2022 sc. 18/03/2022 Luglio 2021 - Gennaio 2022 scuole -uffici-palestre;06-06-22;1086;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-06-22;
1359;1;1436;"3.108,38";"3.108,38";E-DIENERGIA SRL;Z903528B27;SALDO Fatt.n. 1642/GAS del 18/02/2022 sc. 18/03/2022 Luglio 2021 - Gennaio 2022 scuole -uffici-palestre;06-06-22;1775;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-06-22;
1360;1;1524;"2.074,00";"2.074,00";DIGITECNO S.N.C. DI MARCOZZI ALFONSO & C.;Z682C17DDD;SALDO Fatt.n. 113/3  del 14/10/2021 Rinnovo del servizio di assistenza annuale del Geoportale Sit Urbanistico online diback-office (modulo C.D.U.) e front-office (www.geoportal.it/castellalto) e manutenzione della cartografia comunale interessata.- R;07-06-22;119;5;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-06-22;
1361;1;1525;"21.431,06";"21.431,06";SOC. COOP. CPL CONCORDIA;0161320578;"SALDO Fatt.n. 0022006056  del 30/04/2022 GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA E REALIZZAZIONE DI INTERVENTI DI EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI COMUNALI, CON L OPZIONE DEL FINANZIAMENTO TRAMITE";07-06-22;2007;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;16-06-22;
1362;1;1526;"227,32";"227,32";CONGLOMERATI BITUMINOSI VOMANO DI DI SABATINO OSCAR SRL;Z4A309109F;ACCONTO Fatt.n. 23 fr  del 31/03/2022 Fattura CONGLOMERATO A FREDDO;07-06-22;2008;1;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-06-22;
1363;1;1527;"121,60";"121,60";CONGLOMERATI BITUMINOSI VOMANO DI DI SABATINO OSCAR SRL;Z4A309109F;SALDO Fatt.n. 23 fr  del 31/03/2022 Fattura CONGLOMERATO A FREDDO;07-06-22;2008;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-06-22;
1364;1;1528;"427,00";"427,00";ACTAINFO DI ADDARI IGINO S.A.S.;ZB9364D13C;SALDO Fatt.n. 00112/E22  del 16/05/2022 SCISSIONE DEI PAGAMENTI - SPLIT PAYMENT CASELLA PEC CONSERVAZIONE DIGITALE CANONE 12 MESI DAL 11/03/22/-10/03/2023;07-06-22;119;4;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;16-06-22;
1365;1;1529;"2.697,07";"2.697,07";PRIMA SERVICE S.R.L.;Z3D360C3D0;SALDO Fatt.n. 47  del 28/04/2022 Vendita sostituzione caldaia appartamento in via Rossini di Misantone;08-06-22;2651;0;780;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-06-22;
1366;1;1530;"1.574,57";"1.574,57";PRIMA SERVICE S.R.L.;ZF3360C3D8;SALDO Fatt.n. 48  del 28/04/2022 Vendita intervento di manutenzione su impianto di riscaldamento Municipio;08-06-22;2651;0;780;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-06-22;
1367;1;1448;"1.150,00";"1.150,00";CESAR S.P.A.; ;SALDO Fatt.n. S0122VD-0000737  del 05/05/2022 buoni spesa mese di febbraio;08-06-22;1019;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-06-22;
1368;1;1449;"3.340,00";"3.340,00";VINCA SRL; ;SALDO Fatt.n. 2/P1  del 06/05/2022 CONTRIBUTO CONAI ASSOLTO - Assolve agli obblighi di cui art.62 c.1 del dl 24.01.2012 n1 convertito con modificazioni dalla legge 24.03.2012 n27;08-06-22;1019;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-06-22;
1369;1;1531;"610,00";"610,00";LATTANZI MARCANTONIO;ZF22B8080B;SALDO Fatt.n. 1/PA  del 12/05/2022 NOLEGGIO GRUPPO;08-06-22;2007;1;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;16-06-22;
1370;1;1532;"451,32";"451,32";TE.AM.  AMBIENTE S.P.A.;Z8835CFFA3;ACCONTO Fatt.n. 119  del 10/05/2022 CIG Z8835CFFA3 SFALCI APRILE 2022;08-06-22;1574;1;819;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-06-22;
1371;1;1533;"28,72";"28,72";TE.AM.  AMBIENTE S.P.A.;Z8835CFFA3;SALDO Fatt.n. 119  del 10/05/2022 CIG Z8835CFFA3 SFALCI APRILE 2022;08-06-22;1574;1;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-06-22;
1372;1;1534;"900,09";"900,09";Anci Digitale S.p.A.;ZD935392F7;SALDO Fatt.n. 3411  del 04/04/2022 Canone Aci Pra ANNO 2022;08-06-22;82;19;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;16-06-22;
1373;1;1535;"35.814,85";"35.814,85";PINECO S.c.ar.l.;66395233B5;SALDO Fatt.n. PA100/2022  del 30/04/2022 raccolta e trasporto  mese di aprile;09-06-22;1574;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-06-22;
1374;1;1536;"500,00";"500,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;648;7;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1375;1;1537;"100,00";"100,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;648;7;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1376;1;1538;"200,00";"200,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;692;7;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1377;1;1539;"100,00";"100,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;692;7;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1378;1;1540;"200,00";"200,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;692;7;822;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1379;1;1541;"500,00";"500,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;2733;0;433;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-06-22;
1380;1;1542;"2.000,00";"2.000,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;2007;1;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;16-06-22;
1381;1;1543;"500,00";"500,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;2008;0;491;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
1382;1;1544;"1.000,00";"1.000,00";LATTANZI MARCANTONIO;Z951FFA3CD;ACCONTO Fatt.n. 2/PA  del 12/05/2022;09-06-22;1088;1;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1383;1;1545;"133,80";"133,80";LATTANZI MARCANTONIO;Z951FFA3CD;SALDO Fatt.n. 2/PA  del 12/05/2022;09-06-22;1088;1;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
1384;1;1546;"1.255,38";"1.255,38";Anci Digitale S.p.A.;Z4A35392A9;SALDO Fatt.n. 3409  del 04/04/2022 Canone Servizi di Base ANNO 2022;09-06-22;524;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16-06-22;
1385;1;1547;"464,53";"464,53";IMIV s.a.s di POMPONII PIETRO;ZA33505C81;SALDO Fatt.n. 106  del 31/03/2022 Determina contrattuale n. 122 del 01/02/2022 CIG: ZA33505C81;09-06-22;2008;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
1386;1;1548;"763,67";"763,67";IMIV s.a.s di POMPONII PIETRO;ZA33505C81;ACCONTO Fatt.n. 66  del 28/02/2022;09-06-22;2008;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
1387;1;1549;"1.043,10";"1.043,10";IMIV s.a.s di POMPONII PIETRO;ZA33505C81;SALDO Fatt.n. 66  del 28/02/2022;09-06-22;2008;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
1388;1;1550;"238,45";"238,45";CENTRO SERVIZI GLI ANGELI SRL;ZA732BCEA0;ACCONTO Fatt.n. 16/PA  del 31/03/2022 tumulazione;09-06-22;1417;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-06-22;
1389;1;1551;"1.329,84";"1.329,84";CENTRO SERVIZI GLI ANGELI SRL;ZA732BCEA0;SALDO Fatt.n. 16/PA  del 31/03/2022 tumulazione;09-06-22;1417;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-06-22;
1390;1;1552;"280,41";"280,41";Passion Srl;ZB43669CB5;SALDO Fatt.n. 256/ PA  del 16/05/2022;09-06-22;94;0;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
1391;1;1450;"270,64";"270,64";Wind Tre S.p.A.;ZBF2A57AA2;SALDO Fatt.n. 2022E000004921  del 21/05/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;09-06-22;82;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-06-22;
1392;1;1451;"1.000,00";"1.000,00";METALFERRO SRL; ;"SALDO Fatt.n. 209  del 31/05/2022 CANONE MENSILE GIUGNO 2022 RIF.CTR REP.1192 DEL 12/09/18 CANONE MENSILE RELATIVO ALLA LOCAZIONE IMMOBILE SITO IN VIA GIUSTI, 11 - PIANO TERRA INTERNO C IN CASTELNUOVO VOMANO";09-06-22;137;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;13-06-22;
1393;1;9999999;"4,00";"244,00";BANCA POPOLARE DI BARI; ;TESORIERE B.P. BARI-RECUPERO BOLLI A CARICO ENTE (P. 53 -R. 1380 del 01/06/2022);10-06-22;81;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15-06-22;
